case#,address,violations,closed_on
180861,12941 TRASK AVE,"02,05",9/16/2019
180862,11672 BARCLAY DR,7.9,
180863,11662 BARCLAY DR,7.2,
180865,9701 SWALLOW LN,7.2,9/11/2019
180864,9701 SWALLOW LN,7.2,
180866,9041 MARLENE AVE,,8/13/2019
180867,11042 BARCLAY DR,,9/10/2019
180868,9112 ENLOE WAY,"07.9,18.4",
180869,12662 BLACKTHORN ST,4.1,
180870,12412 OAKWOOD ST,28,8/12/2019
180871,12512 SHELLEY DR,28,8/12/2019
180872,12512 SHELLEY DR,28,8/12/2019
180873,10332 LAMPSON AVE,28,8/12/2019
180874,12091 BAYPORT ST,,9/5/2019
180875,12156 ADRIAN ST,,9/16/2019
180876,9142 LAMPSON AVE,"07.8,07.9",
180878,10692 KATELLA AVE,"10.5,16.1",
180879,11661 PURYEAR LN,"05,05.2,05.3",
180880,8582 BLANCHE AVE,7.9,8/21/2019
180881,8702 TWANA DR,"01,07.1,07.9",8/28/2019
180882,9122 MARLENE AVE,"02,03,04.1,04.2,05,07.9",
180883,11222 ACACIA PKWY,28,8/13/2019
180884,11602 STUART DR,"01,04.1,09.1",
180885,11612 STUART DR,"01,09.1",
180886,11622 STUART DR,"01,09.1",
180887,11632 STUART DR,"01,09.1",
180888,12622 BLACKTHORN ST,4.1,
180889,5611 CHAPMAN AVE,"04.1,04.2,07.1,07.2,07.6,07.9",
181055,10721 MALLARD DR,"03,04.1,07.2",
180890,11911 RICKY AVE,,
180891,7031 GARDEN GROVE BLVD,"13.3,13.5,19",8/29/2019
180892,9852 CHAPMAN AVE,"12.1,13.4,13.5",
180893,11871 MAC NAB ST,7.1,
180894,11772 REXFORD RD,"01,02,04.1,04.2,18.4,23",
180895,12762 VALENCIA WAY,,8/19/2019
180896,11872 DALE ST,,9/9/2019
180898,10291 PARK AVE,,9/16/2019
180899,9441 STONE HAVEN CIR,"04.1,04.3",8/23/2019
180900,12046 STONEGATE LN,,8/23/2019
180901,12076 STONEGATE LN,,
180902,12072 HACKAMORE RD,"04.1,18.4",9/24/2019
180903,12032 JACALENE LN,"04.4,07.1,07.8",
180904,11222 ACACIA PKWY,28,8/14/2019
180905,11222 ACACIA PKWY,28,8/14/2019
180906,13751 JACKSON ST,7.2,8/15/2019
180907,13751 JACKSON ST,7.2,
180908,10840 KATELLA AVE,"10.5,13.3,13.5",9/11/2019
180909,10040 CHAPMAN AVE,16.3,
180910,9571 RUSSELL AVE,4.1,
180911,9917 CHAPMAN AVE,16.1,9/6/2019
180912,12611 FLOWER ST,,
180913,11392 MIDWICK PL,"04.1,07.1",
180914,9382 LUDERS AVE,7.9,
180915,10031 LARSON AVE,23,
180916,9812 JOYZELLE DR,23,
180917,10622 BOLSA AVE,5.1,
180918,12742 DALE ST,4.1,8/27/2019
180919,11851 BROOKHURST ST,28,8/15/2019
180920,11222 ACACIA PKWY,28,8/15/2019
180921,11222 ACACIA PKWY,28,8/15/2019
180922,11222 ACACIA PKWY,28,8/15/2019
180923,12671 9TH ST,28,8/15/2019
180924,12102 PARK LN,,9/16/2019
180925,8802 BOYD AVE,"20.2,20.5",
180926,12272 DELTA ST,,9/2/2019
180930,11361 GARDEN GROVE BLVD,"04.1,07.1",
180927,8242 CENTRAL AVE,3,9/24/2019
180928,12932 JOSEPHINE ST,"07.6,13.3,13.4,13.5,23",
180929,8822 DEWEY DR,23,
180931,12341 WALNUT AVE,"23,23.1",
180932,11842 MORRIE LN,4.1,
180933,10321 STYLE DR,4.1,
180934,10311 STYLE DR,4.1,
180935,11761 SEACREST DR,4.1,
180936,12461 PINE ST,,
180937,11431 TOBIE ST,23,
180938,10762 WOODBURY RD,7.9,
180939,11752 TIMMY LN,5.4,
180940,11862 RICKY AVE,5.4,
180941,11712 FAUN LN,"03,07.1,07.2",8/29/2019
181061,13852 BARNEY ST,"09.2,23",
180942,11251 TRASK AVE,4.2,
181062,11452 SALINAZ DR,"07.6,07.9,09.2,23",
180943,12422 DARNELL ST,"04.1,20",
180944,7340 LAMPSON AVE,23,
180945,12562 MAGNOLIA ST,"09.2,22.3,23",9/20/2019
180946,12002 CLIFFWOOD AVE,5.4,
180947,12011 CLIFFWOOD AVE,5.4,
180948,11472 HOMEWAY DR,"01,05,05.1",8/26/2019
180949,10212 TRAYLOR WAY,7.1,
180950,13682 DAWSON ST,"04.1,18.4",
180951,12452 MCLEOD ST,7.1,
180952,12621 ADELLE ST,7.9,8/21/2019
180953,12391 PENTAGON ST,"01,03,04.1,05,05.1",
180954,11771 EASY WAY,"23,23.1",
180955,14122 LAKE ST,"04.1,07.1,07.2,07.7,20.5",
180956,12460 EUCLID ST,18,
180957,11402 TACOMA ST,7.8,
180958,11422 TOBIE ST,"23,24",
180959,11811 GILBERT ST,,8/20/2019
180960,11222 ACACIA PKWY,28,8/20/2019
180961,11222 ACACIA PKWY,28,8/20/2019
180962,11811 BLUE JAY LN,28,8/20/2019
181088,12411 TRASK AVE,"04.2,04.3",
180963,12252 NELSON ST,,9/24/2019
180964,11831 AMETHYST ST,7.2,9/6/2019
180998,13271 RANCHERO PL,"03,23",
180965,11701 REVA DR,,
181063,14102 BUENA ST,"01,04.1,05.1",
180966,12332 LORNA ST,"02,05",8/29/2019
180967,12511 ARISTOCRAT AVE,"04.1,07.1,07.2",9/9/2019
181066,12802 GLORIA ST,"07.1,07.2,07.6,07.9",
180968,8652 AMY AVE,7.1,8/29/2019
180969,8521 CHAPMAN AVE,10.5,
180970,9922 KATELLA AVE,23,9/2/2019
180971,10671 SENNIT AVE,7.1,
181081,11322 PALOMA AVE,4.1,
180972,12281 9TH ST,7.9,
180973,12301 9TH ST,7.9,
180974,12311 9TH ST,4.1,
180975,10781 FORBES AVE,25,
180976,11411 TACOMA ST,23,
180977,9341 MAYRENE DR,"10,24,27",8/28/2019
180978,12151 DALE AVE,28,8/21/2019
180979,12151 DALE AVE,28,8/21/2019
180980,12602 GLEN ST,5.4,
180981,12811 JOSEPHINE ST,"09.2,23",
180982,9801 JOHANNAH AVE,23,
180983,12361 NELSON ST,4.1,
180984,11802 FAUN LN,"01,05,07.2,18.4",
180985,8032 CENTRAL AVE,"04.1,07.1,07.2,18.4",
180986,13321 JEFFERSON ST,"04.1,07.1,07.2,07.9",
180987,13802 SHIRLEY ST,"04.1,04.2",9/20/2019
180988,10130 GARDEN GROVE BLVD,13.3,
180989,11411 PRESIDIO WAY,"07.1,07.9,10.4,23,23.1",
180990,10842 POINDEXTER AVE,"10.3,23.1",
180991,10870 KATELLA AVE,"04.1,10.5",
180992,9151 VONS DR,"04.1,05,07.2",8/26/2019
180993,6902 CHAPMAN AVE,"01,03,07.9,23",9/11/2019
180994,11182 CYNTHIA AVE,"04.1,20",9/20/2019
180995,11192 ANABEL AVE,4.1,
180996,12031 BROOKHURST ST,"04.2,13.3",
180997,11402 TRUE WAY,"04.4,23",
180999,13432 LILLY ST,28,8/22/2019
181000,10561 PERRIN DR,"04.1,24",
181001,10572 ORANGEWOOD AVE,"06,10",
181002,11762 PALMWOOD DR,"10.4,23",
181003,12792 GLORIA ST,7.9,
181004,13312 STEPHENS AVE,7.9,8/29/2019
181005,13301 STEPHENS AVE,7.9,
181006,13272 STEPHENS AVE,7.9,
181007,13261 STEPHENS AVE,"07.9,18.4",
181008,13241 STEPHENS AVE,7.9,
181009,7301 GARDEN GROVE BLVD,4.1,8/23/2019
181010,9052 TRISTAN DR,1,9/6/2019
181011,13301 CYPRESS ST,4.3,
181013,11741 STUART DR,9.2,
181012,8671 ELMER LN,"05,05.4",8/26/2019
181014,10362 PARLIAMENT AVE,23,
181015,11142 IVANHOE ST,23,
181016,11132 PALMWOOD DR,23,
181017,13341 LARAMORE LN,"04.1,09.2",8/27/2019
181019,11021 WOODBURY RD,,8/27/2019
181020,11231 GILBERT ST,4.1,8/23/2019
181021,12022 NORMA LN,23,
181022,8542 STANFORD AVE,7.7,8/27/2019
181023,11811 MAGNOLIA ST,7.8,
181024,11461 WESTMINSTER AVE,7.9,8/27/2019
181025,12171 DIAMOND ST,"01,07.2",9/16/2019
181026,11852 AMETHYST ST,1,
181027,13321 BROOKHURST ST,"05,06,09.1",
181028,12202 ANZIO ST,23,
181029,6222 BELGRAVE AVE,,8/29/2019
181030,9131 VONS DR,"04.1,05,07.2",9/6/2019
181031,11952 JANETTE LN,23,
181032,11962 JANETTE LN,7.7,
181033,11971 JANETTE LN,"02,03,05",
181034,11281 BROOKHURST ST,9.2,
181035,12732 SPINNAKER ST,"04.1,09.2,23",
181036,11582 MAGNOLIA ST,4.4,9/16/2019
181037,11531 MAC NAB ST,7.8,
181038,12532 9TH ST,"07.8,10.1,23",
181039,13302 NINA PL,7.9,
181095,11382 BANNER AVE,"04.1,07.2,07.4",
181040,12525 KNOTT ST,10.5,9/9/2019
181041,11551 NORMA LN,"04.1,07.9",
181042,11222 ACACIA PKWY,28,8/28/2019
181043,9671 MAUREEN DR,28,8/28/2019
181044,9671 MAUREEN DR,28,8/28/2019
181045,11222 ACACIA PKWY,28,8/28/2019
181046,10641 CHAPMAN AVE,,
181048,13901 SEABOARD CIR,,8/29/2019
181047,10832 KATELLA AVE,13.3,
181049,10302 MORNINGSIDE DR,"04.4,07.1",
181050,13822 WARD ST,4.1,
181052,13431 ROBERTA CIR,,8/29/2019
181051,10522 ALLEN DR,7.9,9/16/2019
181053,6521 STANFORD AVE,7.1,9/6/2019
181054,12061 FAYE AVE,7.9,
181057,11951 MAGNOLIA ST,"04.1,07.9",9/6/2019
181058,6782 ANTHONY AVE,"01,03",9/12/2019
181059,12752 AUDREY CIR,23,
181060,11245 MAC NAB ST,23,9/5/2019
181064,12712 POPLAR ST,"01,04.1,07.9",9/17/2019
181065,13306 BROOKHURST ST,11.3,
181067,11621 KATHY LN,5,
181068,12196 BROOKHURST ST,"11.7,16.1",
181069,10342 MCCLURE AVE,4.1,
181070,11301 GARDEN DR,3,
181071,12532 RAYMOND CIR,"04.1,04.3,07.9",
181072,12311 CLIFFWOOD AVE,"07.1,10.4",
181073,12842 LONGDEN ST,9.1,9/9/2019
181074,13321 LAMPSON AVE,"04.4,10.1",
181075,10382 ELEANOR DR,"10.1,23",
181076,11702 EASY WAY,7.2,
181077,13008 HARBOR BLVD,13.6,
181078,11631 EASY WAY,7.2,
181079,11922 EASY WAY,7.9,
181080,9552 DEWEY DR,"05.1,09.2,23",
181082,11431 MARIN WAY,5.1,
181083,11671 DANIEL AVE,"03,23,27",
181084,12101 NELSON ST,1,
181085,12141 NELSON ST,1,
181086,12114 9TH ST,1,
181087,13962 YOCKEY ST,"07.1,07.9,10",
181089,14722 SAIL ST,4.1,9/10/2019
181090,14692 SAIL ST,"03,04.3",
181091,12421 STIMSON ST,23,
181092,12471 MCLEOD ST,7.9,
181093,13421 SHAPELL ST,1,9/9/2019
181094,11161 ENDRY ST,7.1,
181096,12701 GLEN ST,"04.1,07.9",
181242,13681 ROXEY DR,"04.2,04.3",
181097,12672 ALLARD AVE,,
181098,11269 PARKVIEW LN,20,
181099,6351 CERULEAN AVE,4.2,
181100,11250 DALE ST,23,
181101,12402 TWINTREE AVE,4.4,
181102,12422 LAMBERT CIR,"09.1,10.4",
181103,13451 WILSON ST,28,9/6/2019
181104,11222 ACACIA PKWY,28,9/5/2019
181105,13522 PARTRIDGE ST,28,9/5/2019
181106,13522 PARTRIDGE ST,28,9/5/2019
181107,13522 PARTRIDGE ST,28,9/5/2019
181108,11222 ACACIA PKWY,28,9/5/2019
181109,10902 SIDNEY PL,"04.1,07.1,07.2",
181110,11251 PALMWOOD DR,"04.1,07.9,09.2,23",
181111,6721 ANTHONY AVE,"01,05.1",
181112,11242 IVANHOE ST,23,
181113,13482 TAFT ST,3,
181114,11222 ACACIA PKWY,28,9/6/2019
181115,11222 ACACIA PKWY,28,9/6/2019
181116,11222 ACACIA PKWY,28,9/6/2019
181117,11222 ACACIA PKWY,28,9/6/2019
181118,12411 MAGNOLIA ST,,
181119,11472 COLLEGE AVE,7.2,
180877,13642 EUCLID ST,"09.1,12.1,13.1",
181120,8791 TREVA CIR,,9/9/2019
181121,8801 TREVA CIR,"18.4,20.5",
181122,13882 MERELLO ST,28,9/9/2019
181123,9671 BLANCHE AVE,"01,04.1,05,07.1,07.2",
181124,9691 BLANCHE AVE,"04.1,08",
181125,12532 VOLKWOOD ST,,
181126,9872 CHAPMAN AVE,13.5,
181127,11231 GARDENAIRE LN,,9/15/2019
181128,11472 MORGAN LN,9.2,
181129,11141 LAURIANNE LN,1,
181130,12036 WEST ST,"04.2,23,27",
181132,12501 PINE ST,,
181174,10651 PALOMA AVE,"04.1,07.4,23",
181133,12435 VALLEY VIEW ST,,
181134,11021 PEPPERTREE LN,"04.4,07.1",
181135,11441 HOMEWAY DR,,
181136,9371 CROSBY AVE,"03,07.8",9/18/2019
181144,10431 DORIS AVE,,
181137,12292 PENTAGON ST,"03,07.9",
181138,12311 PENTAGON ST,"04.1,04.2,07.2,07.9",9/17/2019
181139,12321 PENTAGON ST,"03,04.1,07.1",9/17/2019
181140,12371 PENTAGON ST,3,
181141,14221 EUCLID ST,29,
181142,11542 ROBERT LN,5.4,
181143,6592 SANTA CATALINA AVE,7.9,
181145,6801 SANTA RITA AVE,7.9,
181146,6691 SANTA CATALINA AVE,"07.2,07.9",
181147,11791 WUTZKE ST,"07.1,07.2,07.9",
181148,6502 SANTA BARBARA AVE,7.9,
181149,11701 GAIL LN,"09.2,23",
181150,10563 BOLSA AVE,"16.1,23",
181151,12602 KEEL AVE,7.9,
181152,10871 PALMA VISTA AVE,27,
181153,12551 FLETCHER DR,5.4,
181154,6291 CHAPMAN AVE,"23,27",
181155,10881 PALMA VISTA AVE,27,
181156,13136 CASA LINDA LN,10,
181157,12501 LAMBERT CIR,"04.1,07.1,07.9",
181158,12411 PLEASANT PL,"20,20.2",
181159,6702 SANTA RITA AVE,5.1,9/10/2019
181160,12371 MAGNOLIA ST,,
181161,9852 CHAPMAN AVE,28,9/10/2019
181162,11822 AMETHYST ST,"04.1,07.2",9/20/2019
181163,11401 REVA DR,23,9/11/2019
181164,11422 MARIN WAY,1,9/24/2019
181165,12685 LANAKILA LN,1,
181166,6361 VANGUARD AVE,23,9/11/2019
181167,12192 LORNA ST,2,9/12/2019
181168,12312 FALLINGLEAF ST,23,
181169,9922 BELFAST DR,"18.4,23",
181170,13061 MONROE ST,"04.1,04.3,10.5,10.6",
181171,13301 LILLY ST,23,
181172,13402 EL PRADO AVE,"01,03,04.1,07.9",
181173,13061 WESTLAKE ST,"07.2,18.4",
181175,10631 GERALDINE RD,,
181176,6801 SANTA RITA AVE,7.9,9/11/2019
181177,9692 BLANCHE AVE,28,9/18/2019
181178,11441 WEST ST,5.4,
181179,11461 WEST ST,5.4,
181180,12046 WEST ST,,
181181,12651 BUARO ST,4.1,
181182,11901 TUNSTALL ST,"22.3,23",
181183,12515 KNOTT ST,,9/12/2019
181184,11851 PURYEAR LN,,
181185,11532 BAGGETT ST,,
181186,12332 LAMPSON AVE,,
181187,7031 GARDEN GROVE BLVD,,
181188,11222 ACACIA PKWY,28,9/11/2019
181189,11222 ACACIA PKWY,28,9/11/2019
181190,11222 ACACIA PKWY,28,9/11/2019
181191,13321 LAMPSON AVE,,
181277,13252 MONROE ST,"03,07.9",
181278,8209 LARSON AVE,10.5,
181279,13111 MONROE ST,1,
181280,13062 MONROE ST,7.9,
181192,12061 ST MARK ST,"01,04.1,07.6,07.9",
181273,9382 CROSBY AVE,23,
181193,10842 KATELLA AVE,"13.3,13.4",
181194,9002 ROSANNA AVE,"02,04.1,04.2,05",
181195,12572 MAGNOLIA ST,"09.2,22.3",
181196,9022 ROSANNA AVE,"02,04.1,04.2,05,18.1",
181197,14162 PLEASANT ST,23,
181198,5892 SANTA BARBARA AVE,"09.2,23",
181199,10642 TIBBS CIR,4.3,
181200,10451 JENNRICH AVE,"09.2,23",
181201,9122 MARLENE AVE,28,9/12/2019
181202,11222 ACACIA PKWY,28,9/12/2019
181203,8752 ACACIA AVE,5.4,
181204,12071 GARDEN GROVE BLVD,"02,12,12.1",
181205,8002 IMPERIAL AVE,4.1,
181206,5872 RICHMOND AVE,10.4,
181207,6661 SANTA RITA AVE,5.4,
181208,10421 LUDERS AVE,4.1,
181209,12511 SUNSWEPT AVE,7.7,
181210,10572 MCFADDEN AVE,"29.11,30.1",
181211,10552 MCFADDEN AVE,"29.9,30.1,30.3",
181212,10532 MCFADDEN AVE,"29.9,30.1",
181213,10536 MCFADDEN AVE,"29.9,30.1",
181214,11401 KEARNEY WAY,1,
181215,10522 MCFADDEN AVE,"29.7,30.1",
181216,10522 MCFADDEN AVE,"29.11,29.7,29.9,30.1",
181217,10522 MCFADDEN AVE,"29.11,29.7,30.1",
181218,10522 MCFADDEN AVE,"29.5,29.7,30.1",
181219,10522 MCFADDEN AVE,"29.7,29.9,30.1",
181220,13252 DONEGAL DR,"07.1,10.1,10.2,18.4",
181221,10071 TRAYLOR WAY,"04.4,07.1",
181222,12432 EUCLID ST,"23,29",
181223,12342 BROOKHURST ST,16.1,
181224,9202 ORANGEWOOD AVE,4.4,9/17/2019
181225,10031 RIDGLEY DR,23,
181226,8471 CHAPMAN AVE,10.5,
181227,13092 HARBOR BLVD,29.4,
181228,13451 RANCHERO PL,7.9,
181229,12691 GLORIA ST,1,
181230,10681 SILVER CIR,28,9/16/2019
181231,14692 SAIL ST,28,9/16/2019
181232,11222 ACACIA PKWY,28,9/16/2019
181233,11222 ACACIA PKWY,28,9/16/2019
181234,11412 BARCLAY DR,,
181235,11222 ACACIA PKWY,28,9/16/2019
181236,11222 ACACIA PKWY,28,9/16/2019
181237,12471 TRASK AVE,7.9,
181238,12272 HOGGAN AVE,23,
181239,12252 HOGGAN AVE,"04.1,07.2",
181240,12292 HOGGAN AVE,7.2,
181241,8681 MAC ALPINE RD,"09.2,23",
181243,10231 GARDEN GROVE BLVD,,
181244,12631 AUDREY CIR,9.1,
181245,11000 GARDEN GROVE BLVD,6,
181246,10551 MCFADDEN AVE,"29.11,30.1",
181247,9041 GARDEN GROVE BLVD,16.1,
181248,10551 MCFADDEN AVE,"29.12,29.4,30.1",
181250,10567 BOLSA AVE,"29,29.11,29.5,30.1",
181249,10561 BOLSA AVE,,
181251,9260 ROYAL PALM BLVD,4.4,
181252,8242 ACACIA AVE,4.1,9/19/2019
181253,9511 BOLSA AVE,"29.4,30.1",
181254,9517 BOLSA AVE,"29.9,30.1",
181255,8911 CALICO AVE,"01,05,07.6,07.9,10,18.4",
181256,9151 VONS DR,,
181257,12612 TOURS AVE,"04.1,07.9,09.2,18.4",
181258,11222 ACACIA PKWY,28,9/17/2019
181259,12332 BROWNING RD,28,9/17/2019
181260,11222 ACACIA PKWY,28,9/17/2019
181261,11222 ACACIA PKWY,28,9/17/2019
181262,11222 ACACIA PKWY,28,9/17/2019
181263,11841 REXFORD RD,,9/18/2019
181264,12122 CANDY LN,"04.1,07.9",
181265,12131 CANDY LN,"02,05,09.2,22.3,23",
181266,12262 ADELLE ST,"01,04.1,05.1,07.1",
181267,11092 WASCO RD,"04.1,10.4,23",
181268,10622 CLAUSSEN ST,23,
181269,13361 LARAMORE LN,7.2,
181270,9531 STANFORD AVE,23,
181271,9531 BOLSA AVE,"29.9,30.1",
181272,9571 BOLSA AVE,"29.11,30.1",
181274,11222 ACACIA PKWY,28,9/18/2019
181275,12552 OCEAN BREEZE DR,,
181276,13242 ALAN WAY,,
181281,10562 ORANGEWOOD AVE,,
181282,12282 LORALEEN ST,"01,07.9",
181283,13422 GREENTREE AVE,7.2,
181284,13432 GREENTREE AVE,7.2,
181285,13442 GREENTREE AVE,7.2,
181286,12085 BROOKHURST ST,,
181287,11222 ACACIA PKWY,28,9/19/2019
181288,11222 ACACIA PKWY,28,9/19/2019
181289,9579 BOLSA AVE,"29.9,30.1",
181290,9613 BOLSA AVE,"29.5,30.1",
181291,9559 BOLSA AVE,"29.11,30.1",
181292,11122 BETTES PL,23,
181293,12632 JEROME LN,,
181294,14082 BUENA ST,23,
181295,8752 LAMPSON AVE,4.4,
181296,8821 CALICO AVE,7.1,
181297,9722 BLANCHE AVE,7.2,
181298,11182 SHERMAN AVE,"03,04.1",
181299,11081 SHERMAN AVE,1,9/20/2019
181301,12272 LORALEEN ST,"04.1,04.2,07.1,07.9",
181300,14371 BROOKHURST ST,"29.9,30.1",9/21/2019
181302,14441 BROOKHURST ST,"29.4,30.1",
181303,8895 WESTMINSTER AVE,"29,29.9,30.1",
181304,8907 WESTMINSTER AVE,"29,29.9,30.1",
181306,12952 HAZEL AVE,4.1,
181305,8897 WESTMINSTER AVE,"29.9,30.1",
181307,9952 BELFAST DR,28,9/20/2019
181308,8937 WESTMINSTER AVE,"29.12,30.1",
181309,12941 HAZEL AVE,"01,03,07.9",
181310,13142 NINA PL,28,9/20/2019
181311,9102 SHELLEY DR,7.1,
181312,12772 LEROY ST,"01,03,05",
181313,11121 DINO CIR,1,
181315,9122 SHELLEY DR,"03,07.9,27",
181314,12348 MARBLE PL,23,
181316,12671 PINE ST,10.4,
181317,10162 EMERSON AVE,5.4,
181318,10041 EMERSON AVE,5.4,
181319,6851 VANGUARD AVE,5.4,
181320,10372 PARLIAMENT AVE,5.4,
181321,11561 MARGIE LN,5.4,
181322,9562 HALEKULANI DR,"04.4,07.1",
181323,11462 GARDEN GROVE BLVD,"04.1,07.9",
181324,12582 OCEAN BREEZE DR,7.9,
181325,12461 PINE ST,"01,07.2,07.9",
181326,9121 SHERLOCK LN,4.1,
181327,9072 TIMOTHY LN,4.1,
181328,14255 BROOKHURST ST,"29.11,29.12,29.9,30.1",
181329,10231 BONSER AVE,23,
181330,10202 BIXBY AVE,20.2,
181331,9688 WESTMINSTER AVE,,
181332,12242 TAMERLANE DR,5.4,
181333,5482 HOLLAND AVE,,
181334,14101 LAKE ST,4.1,
181335,10522 LEILANI CIR,"04.1,07.2,07.9",
